﻿ND,,Sb-doped,,Na:Sb-doped,
1000/T (K-1),Ln(Wc/T2),1000/T (K-1),Ln(Wc/T2),1000/T (K-1),Ln(Wc/T2)
3.333,0.154,6.667,-1.821,3.333,1.315
3.39,-0.11,6.452,-1.647,3.39,1.236
3.448,-0.365,6.25,-1.55,3.448,1.116
3.509,-0.617,6.061,-1.422,3.509,1.043
3.571,-0.869,5.882,-1.302,3.571,0.948
3.636,-1.133,5.714,-1.14,3.636,0.848
3.704,-1.398,5.556,-1.065,3.704,0.779
3.774,-1.605,5.405,-0.921,3.774,0.664
3.846,-1.778,5.263,-0.804,3.846,0.56
3.922,-1.915,5.128,-0.746,3.922,0.461
4,-2.003,5,-0.627,4,0.364
4.082,-2.109,4.878,-0.496,4.082,0.193
4.167,-2.194,4.762,-0.344,4.167,0.044
4.255,-2.31,4.651,-0.141,4.255,-0.074
4.348,-2.391,4.545,0.153,4.348,-0.166
4.444,-2.531,4.444,0.41,4.444,-0.373
4.545,-2.677,4.348,0.635,4.545,-0.512
4.651,-2.803,4.255,0.832,4.651,-0.631
4.762,-2.849,4.167,1.159,4.762,-0.78
4.878,-2.893,4.082,1.337,4.878,-0.929
5,-2.945,4,1.554,5,-1.137
5.128,-3.007,3.922,1.747,5.128,-1.326
5.263,-3.043,3.846,1.969,5.263,-1.485
5.405,-3.123,3.774,2.191,5.405,-1.693
5.556,-3.207,3.704,2.403,5.556,-1.888
5.714,-3.248,3.636,2.566,5.714,-2.15
5.882,-3.313,,,5.882,-2.388
6.061,-3.413,,,6.061,-2.6
6.25,-3.486,,,6.25,-2.75
6.452,-3.606,,,6.452,-2.87
6.667,-3.671,,,6.667,-3
6.897,-3.77,,,6.897,-3.08
7.143,-3.832,,,7.143,-3.16
7.407,-3.98,,,7.407,-3.24
7.692,-4.093,,,7.692,-3.33
8,-4.207,,,8,-3.47
8.333,-4.33,,,8.333,-3.547
8.696,-4.486,,,8.696,-3.66
9.091,-4.621,,,9.091,-3.78
