sample,acetate,propionate,Isobutyrate,butyrate,isovalerate,valerate,hexanoate,phenol,cresol,total scfa,total bcfa
01_A_BL,2322,932,196.1,621,192,195.74,27.3,2.64,69,4098.04,388.1
01_A_PST,9319,3395,399.5,3161,295,371.47,87.9,3.92,25.3,16334.37,694.5
01_B_BL,4708,1946,413.1,1766,368,280.91,58.1,0.66,74.2,8759.01,781.1
01_B_PST,5196,3025,332.7,1828,291,317.83,65.6,36.09,77.3,10432.43,623.7
02_A_BL,3215,1644,316.6,1236,276,526.98,43.8,0.93,86.6,6665.78,592.6
02_A_PST,10429,6186,266.9,4736,223,712.56,29.3,1.65,28.9,22092.86,489.9
02_B_BL,3372,2314,268.9,1449,214,377.58,18.6,0.94,32.9,7531.18,482.9
02_B_PST,6306,4394,292.7,1980,237,552.08,54.6,1.72,42,13286.68,529.7
03_A_BL,1494,412,161.6,360,136,119.54,18.3,1.2,48.9,2403.84,297.6
03_A_PST,6282,1399,290.3,1288,259,283.48,49.6,2.35,60,9302.08,549.3
03_B_BL,3782,1420,399.4,1136,372,349.02,58.2,1.09,87.2,6745.22,771.4
03_B_PST,5324,1708,260,1138,220,394.15,56.9,2.05,62.5,8621.05,480
04_A_BL,3481,2107,391.4,1410,318,289.17,21.1,1.15,152.6,7308.27,709.4
04_A_PST,2510,1249,408.2,1152,394,344.52,15.6,3.42,163.9,5271.12,802.2
04_B_BL,9033,2316,128.7,4419,95,377.25,84.2,0.82,10.4,16229.45,223.7
04_B_PST,3937,2535,439.6,1702,392,389.73,31.7,0.91,180.4,8595.43,831.6
05_A_BL,6014,3606,462.7,2110,392,452.66,17.6,1.19,129.4,12200.26,854.7
05_A_PST,4571,1874,152.4,1052,133,189.03,7,2.96,43.9,7693.03,285.4
05_B_BL,7254,5405,526.9,4560,530,736.72,44.9,13.26,150,18000.62,1056.9
05_B_PST,10414,3936,289.2,4379,244,476.09,34,1.16,78.6,19239.09,533.2
06_A_BL,8072,1541,319.3,1344,273,320.3,18.5,3.27,57,11295.8,592.3
06_A_PST,9399,3616,131.2,2413,116,808.55,70.9,2.01,18.1,16307.45,247.2
06_B_BL,7299,2334,531.1,2371,474,673.16,88.4,1.15,127.3,12765.56,1005.1
06_B_PST,6191,1506,464.9,3577,499,695.3,81.7,2.03,80,12051,963.9
07_A_BL,7159,5671,132.9,1472,123,342.09,16.4,30.06,9.4,14660.49,255.9
07_A_PST,7998,7491,443.4,2431,302,411.6,6.3,51.98,16.3,18337.9,745.4
07_B_BL,9105,4707,363.9,2829,302,427.83,56.7,1.31,91.9,17125.53,665.9
07_B_PST,3448,1586,298.2,907,223,242.42,37.2,1.39,107.6,6220.62,521.2
08_A_BL,8234,1058,206.4,843,161,131.91,17.6,2.77,35.4,10284.51,367.4
08_A_PST,8069,2612,226.9,1781,172,292.54,58.5,2.36,38.3,12813.04,398.9
08_B_BL,7136,1919,207.5,1486,161,413.15,153.7,1.57,26.7,11107.85,368.5
08_B_PST,5465,1921,306.4,1526,268,508.18,205.6,0.8,65.6,9625.78,574.4
09_A_BL,7295,1892,469.1,2292,457,408.18,72.3,4.34,122.5,11959.48,926.1
09_A_PST,2742,785,233.7,451,199,157.8,22,2.54,61.4,4157.8,432.7
09_B_BL,6417,2350,719.1,2836,693,648.03,82.4,3.59,145.8,12333.43,1412.1
09_B_PST,3402,855,169.6,889,135,204.99,85.3,1.09,47.4,5436.29,304.6
10_A_BL,5286,1920,247.7,1647,225,627.54,43.1,11.67,68.3,9523.64,472.7
10_A_PST,6661,4981,321.4,2996,264,1243.38,50.9,22.36,71.6,15932.28,585.4
10_B_BL,2396,1496,220.2,909,169,393.3,21.8,2.44,86,5216.1,389.2
10_B_PST,7626,1723,127.7,3944,78,499.78,63.6,2.94,9.3,13856.38,205.7
