,ND CZTS,Sb-doped CZTS,Na:Sb-doped CZTS
Wavelength (nm),EQE(%),EQE(%),EQE(%)
300,0.2,0.16,0.18
310,0.24,0.18,0.2
320,0.26,0.2,0.22
330,0.32,0.22,0.27
340,0.6,0.38,0.46
350,1.4,0.9,1.19
360,3,2.487,3.03555
370,6.043,5.659,6.6801
380,10.795,9.841,11.2434
390,16.306,14.746,16.36425
400,21.297,19.841,21.53655
410,25.674,24.662,26.32035
420,29.804,28.727,30.42585
430,33.236,31.963,33.52755
440,36.102,34.246,35.82075
450,38.717,36.351,37.9239
460,41.162,38.409,40.20555
470,43.47,40.407,42.3297
480,45.774,42.436,44.2491
490,48.275,44.868,46.35435
500,51.17,47.715,48.76305
510,54.403,51.134,51.6327
520,57.8,54.976,54.77325
530,61.203,58.998,58.1238
540,64.533,62.619,61.2507
550,67.549,65.8,64.02585
560,70.015,68.278,66.01035
570,71.711,69.625,67.00155
580,72.665,70.169,67.2084
590,73.044,70.138,67.06245
600,72.966,69.803,66.77055
610,72.454,69.278,66.54375
620,71.602,68.597,66.32955
630,70.549,67.801,66.2571
640,69.332,66.903,66.2046
650,67.981,65.942,66.14055
660,66.538,64.988,65.8035
670,65.047,63.994,65.2743
680,63.503,62.952,64.68
690,61.886,61.802,63.95655
700,60.212,60.674,63.07665
710,58.461,59.489,62.13165
720,56.607,58.244,60.9105
730,54.591,56.845,59.493
740,52.385,55.216,57.84135
750,49.953,53.288,55.93665
760,47.348,51.072,53.5857
770,44.538,48.359,50.91135
780,41.503,45.273,47.93355
790,38.138,41.838,44.4969
800,34.547,38.185,40.8156
810,30.867,34.406,37.21371
820,27.269,30.498,33.30597
830,23.774,26.581,30.20605
840,20.455,22.77,26.68075
850,17.404,19.159,22.83453
860,14.744,15.874,19.99867
870,12.443,12.828,16.54511
880,10.422,10.283,13.26428
890,8.619,8.081,9.99681
900,7.056,6.289,7.67445
910,5.655,4.755,6.0228
920,4.413,3.515,4.53285
930,3.46,2.535,3.32955
940,2.79,1.90692,2.40135
950,2.24,1.40211,1.6779
960,1.89,1.06167,1.14954
970,1.59528,0.83,0.84454
980,1.34642,0.66447,0.66502
990,1.11592,0.51859,0.51031
1000,0.93291,0.40382,0.42031
